league,year,season,win,player,champ,role
IEM,2016,Spring,0,Amazing,Nidalee,Jungle
IEM,2016,Spring,0,PowerOfEvil,Lissandra,Middle
IEM,2016,Spring,0,Zven,Lucian,ADC
IEM,2016,Spring,0,Mithy,Thresh,Support
IEM,2016,Spring,1,Soaz,Trundle,Top
IEM,2016,Spring,1,Amazing,Elise,Jungle
IEM,2016,Spring,1,PowerOfEvil,TwistedFate,Middle
IEM,2016,Spring,1,Zven,Kalista,ADC
IEM,2016,Spring,1,Mithy,Thresh,Support
IEM,2016,Spring,0,Hauntzer,Fiora,Top
IEM,2016,Spring,0,Svenskeren,LeeSin,Jungle
IEM,2016,Spring,0,Bjergsen,Corki,Middle
IEM,2016,Spring,0,Doublelift,Lucian,ADC
IEM,2016,Spring,0,Yellowstar,Braum,Support
IEM,2016,Spring,0,Soaz,Trundle,Top
IEM,2016,Spring,0,Amazing,Elise,Jungle
IEM,2016,Spring,0,PowerOfEvil,Talon,Middle
IEM,2016,Spring,0,Zven,Lucian,ADC
IEM,2016,Spring,0,Mithy,Braum,Support
IEM,2016,Spring,1,Hauntzer,Fiora,Top
IEM,2016,Spring,1,Svenskeren,LeeSin,Jungle
IEM,2016,Spring,1,Bjergsen,TwistedFate,Middle
IEM,2016,Spring,1,Doublelift,Ezreal,ADC
IEM,2016,Spring,1,Yellowstar,Alistar,Support
IEM,2016,Spring,0,Ever Crazy,Nautilus,Top
IEM,2016,Spring,0,Ever Ares,Graves,Jungle
IEM,2016,Spring,0,Ever Tempt,Lux,Middle
IEM,2016,Spring,0,Ever Loken,Kalista,ADC
IEM,2016,Spring,0,Ever Key,Bard,Support
IEM,2016,Spring,1,Hauntzer,Fiora,Top
IEM,2016,Spring,1,Svenskeren,LeeSin,Jungle
IEM,2016,Spring,1,Bjergsen,Zilean,Middle
IEM,2016,Spring,1,Doublelift,KogMaw,ADC
IEM,2016,Spring,1,Yellowstar,Alistar,Support
IEM,2016,Spring,1,Hauntzer,Quinn,Top
IEM,2016,Spring,1,Svenskeren,Elise,Jungle
IEM,2016,Spring,1,Bjergsen,Leblanc,Middle
IEM,2016,Spring,1,Doublelift,Ezreal,ADC
IEM,2016,Spring,1,Yellowstar,Alistar,Support
IEM,2016,Spring,0,Ever Crazy,Fiora,Top
IEM,2016,Spring,0,Ever Ares,Nidalee,Jungle
IEM,2016,Spring,0,Ever Tempt,Lux,Middle
IEM,2016,Spring,0,Ever Loken,Lucian,ADC
IEM,2016,Spring,0,Ever Key,Bard,Support
IEM,2016,Spring,1,Duke,Trundle,Top
IEM,2016,Spring,1,Blank,Nidalee,Jungle
IEM,2016,Spring,1,Faker,Lulu,Middle
IEM,2016,Spring,1,Bang,Ezreal,ADC
IEM,2016,Spring,1,Wolf,Braum,Support
IEM,2016,Spring,0,Darshan,Poppy,Top
IEM,2016,Spring,0,Xmithie,Gragas,Jungle
IEM,2016,Spring,0,Huhi,Lux,Middle
IEM,2016,Spring,0,Stixxay,Lucian,ADC
IEM,2016,Spring,0,aphromoo,Thresh,Support
IEM,2016,Spring,1,V,Nautilus,Top
IEM,2016,Spring,1,Swift,Ekko,Jungle
IEM,2016,Spring,1,Doinb,Zed,Middle
IEM,2016,Spring,1,Uzi,Lucian,ADC
IEM,2016,Spring,1,Mor,Braum,Support
IEM,2016,Spring,0,Gamsu,Graves,Top
IEM,2016,Spring,0,Spirit,Gragas,Jungle
IEM,2016,Spring,0,Febiven,Ahri,Middle
IEM,2016,Spring,0,Rekkles,Kalista,ADC
IEM,2016,Spring,0,Klaj,Thresh,Support
IEM,2016,Spring,1,Duke,Fiora,Top
IEM,2016,Spring,1,Blank,Gragas,Jungle
IEM,2016,Spring,1,Faker,Leblanc,Middle
IEM,2016,Spring,1,Bang,Kalista,ADC
IEM,2016,Spring,1,Wolf,Bard,Support
IEM,2016,Spring,0,V,Poppy,Top
IEM,2016,Spring,0,Swift,Graves,Jungle
IEM,2016,Spring,0,Doinb,Lissandra,Middle
IEM,2016,Spring,0,Uzi,Lucian,ADC
IEM,2016,Spring,0,Mor,Alistar,Support
IEM,2016,Spring,0,Gamsu,Rammus,Top
IEM,2016,Spring,0,Spirit,Gragas,Jungle
IEM,2016,Spring,0,Febiven,Corki,Middle
IEM,2016,Spring,0,Rekkles,Lucian,ADC
IEM,2016,Spring,0,Klaj,Braum,Support
IEM,2016,Spring,1,Darshan,Vladimir,Top
IEM,2016,Spring,1,Xmithie,Udyr,Jungle
IEM,2016,Spring,1,Huhi,Lulu,Middle
IEM,2016,Spring,1,Stixxay,Ezreal,ADC
IEM,2016,Spring,1,aphromoo,Thresh,Support
IEM,2016,Spring,0,Darshan,Ekko,Top
IEM,2016,Spring,0,Xmithie,Elise,Jungle
IEM,2016,Spring,0,Huhi,Pantheon,Middle
IEM,2016,Spring,0,Stixxay,Kalista,ADC
IEM,2016,Spring,0,aphromoo,Morgana,Support
IEM,2016,Spring,1,Gamsu,Rammus,Top
IEM,2016,Spring,1,Spirit,Gragas,Jungle
IEM,2016,Spring,1,Febiven,Quinn,Middle
IEM,2016,Spring,1,Rekkles,Jhin,ADC
IEM,2016,Spring,1,Klaj,Thresh,Support
IEM,2016,Spring,1,Gamsu,Rammus,Top
IEM,2016,Spring,1,Spirit,LeeSin,Jungle
IEM,2016,Spring,1,Febiven,Lulu,Middle
IEM,2016,Spring,1,Rekkles,Jhin,ADC
IEM,2016,Spring,1,Klaj,Thresh,Support
IEM,2016,Spring,0,Darshan,Vladimir,Top
IEM,2016,Spring,0,Xmithie,Gragas,Jungle
IEM,2016,Spring,0,Huhi,Corki,Middle
IEM,2016,Spring,0,Stixxay,Kalista,ADC
IEM,2016,Spring,0,aphromoo,Alistar,Support
IEM,2016,Spring,1,V,Fiora,Top
IEM,2016,Spring,1,Swift,LeeSin,Jungle
IEM,2016,Spring,1,Doinb,Lissandra,Middle
IEM,2016,Spring,1,Uzi,Lucian,ADC
IEM,2016,Spring,1,Mor,Braum,Support
IEM,2016,Spring,0,Gamsu,Nautilus,Top
IEM,2016,Spring,0,Spirit,Gragas,Jungle
IEM,2016,Spring,0,Febiven,Leblanc,Middle
IEM,2016,Spring,0,Rekkles,Kalista,ADC
IEM,2016,Spring,0,Klaj,Alistar,Support
IEM,2016,Spring,1,Gamsu,Nautilus,Top
IEM,2016,Spring,1,Spirit,LeeSin,Jungle
IEM,2016,Spring,1,Febiven,Quinn,Middle
IEM,2016,Spring,1,Rekkles,Jhin,ADC
IEM,2016,Spring,1,Klaj,Thresh,Support
IEM,2016,Spring,0,V,Fiora,Top
IEM,2016,Spring,0,Swift,Gragas,Jungle
IEM,2016,Spring,0,Doinb,Viktor,Middle
IEM,2016,Spring,0,Uzi,Corki,ADC
IEM,2016,Spring,0,Mor,Alistar,Support
IEM,2016,Spring,1,Gamsu,Nautilus,Top
IEM,2016,Spring,1,Spirit,LeeSin,Jungle
IEM,2016,Spring,1,Febiven,Zed,Middle
IEM,2016,Spring,1,Rekkles,Jhin,ADC
IEM,2016,Spring,1,Klaj,Thresh,Support
IEM,2016,Spring,0,V,Fiora,Top
IEM,2016,Spring,0,Swift,RekSai,Jungle
IEM,2016,Spring,0,Doinb,Leblanc,Middle
IEM,2016,Spring,0,Uzi,Ezreal,ADC
IEM,2016,Spring,0,Mor,Alistar,Support
IEM,2016,Spring,1,Duke,Trundle,Top
IEM,2016,Spring,1,Blank,Nidalee,Jungle
IEM,2016,Spring,1,Faker,Corki,Middle
IEM,2016,Spring,1,Bang,Lucian,ADC
IEM,2016,Spring,1,Wolf,Braum,Support
IEM,2016,Spring,0,Hauntzer,Nautilus,Top
IEM,2016,Spring,0,Svenskeren,LeeSin,Jungle
IEM,2016,Spring,0,Bjergsen,Leblanc,Middle
IEM,2016,Spring,0,Doublelift,Ezreal,ADC
IEM,2016,Spring,0,YellOwStaR,Alistar,Support
IEM,2016,Spring,0,Hauntzer,Fiora,Top
IEM,2016,Spring,0,Svenskeren,LeeSin,Jungle
IEM,2016,Spring,0,Bjergsen,TwistedFate,Middle
IEM,2016,Spring,0,Doublelift,Kalista,ADC
IEM,2016,Spring,0,YellOwStaR,Janna,Support
IEM,2016,Spring,1,Duke,Poppy,Top
IEM,2016,Spring,1,Blank,Gragas,Jungle
IEM,2016,Spring,1,Faker,Zed,Middle
IEM,2016,Spring,1,Bang,Corki,ADC
IEM,2016,Spring,1,Wolf,Braum,Support
IEM,2016,Spring,0,Looper,Poppy,Top
IEM,2016,Spring,0,Mlxg,Graves,Jungle
IEM,2016,Spring,0,Xiaohu,Viktor,Middle
IEM,2016,Spring,0,Wuxx,Kalista,ADC
IEM,2016,Spring,0,Mata,Braum,Support
IEM,2016,Spring,1,Gamsu,Trundle,Top
IEM,2016,Spring,1,Spirit,Gragas,Jungle
IEM,2016,Spring,1,Febiven,Zed,Middle
IEM,2016,Spring,1,Rekkles,Jhin,ADC
IEM,2016,Spring,1,Klaj,Alistar,Support
IEM,2016,Spring,0,Gamsu,Nautilus,Top
IEM,2016,Spring,0,Spirit,LeeSin,Jungle
IEM,2016,Spring,0,Febiven,Lulu,Middle
IEM,2016,Spring,0,Rekkles,Lucian,ADC
IEM,2016,Spring,0,Klaj,Braum,Support
IEM,2016,Spring,1,Looper,Poppy,Top
IEM,2016,Spring,1,Mlxg,Gragas,Jungle
IEM,2016,Spring,1,Xiaohu,Ezreal,Middle
IEM,2016,Spring,1,Wuxx,KogMaw,ADC
IEM,2016,Spring,1,Mata,Alistar,Support
IEM,2016,Spring,1,Gamsu,Nautilus,Top
IEM,2016,Spring,1,Spirit,Elise,Jungle
IEM,2016,Spring,1,Febiven,Lulu,Middle
IEM,2016,Spring,1,Rekkles,Kalista,ADC
IEM,2016,Spring,1,Klaj,Thresh,Support
IEM,2016,Spring,0,Looper,Fiora,Top
IEM,2016,Spring,0,Mlxg,LeeSin,Jungle
IEM,2016,Spring,0,Xiaohu,Corki,Middle
IEM,2016,Spring,0,Wuxx,Ezreal,ADC
IEM,2016,Spring,0,Mata,Alistar,Support
IEM,2016,Spring,1,Duke,Poppy,Top
IEM,2016,Spring,1,Blank,Gragas,Jungle
IEM,2016,Spring,1,Faker,Corki,Middle
IEM,2016,Spring,1,Bang,Ezreal,ADC
IEM,2016,Spring,1,Wolf,Braum,Support
IEM,2016,Spring,0,Gamsu,Trundle,Top
IEM,2016,Spring,0,Spirit,LeeSin,Jungle
IEM,2016,Spring,0,Febiven,Zed,Middle
IEM,2016,Spring,0,Rekkles,KogMaw,ADC
IEM,2016,Spring,0,Klaj,Alistar,Support
IEM,2016,Spring,0,Gamsu,Nautilus,Top
IEM,2016,Spring,0,Spirit,LeeSin,Jungle
IEM,2016,Spring,0,Febiven,Lissandra,Middle
IEM,2016,Spring,0,Rekkles,KogMaw,ADC
IEM,2016,Spring,0,Klaj,Thresh,Support
IEM,2016,Spring,1,Duke,Poppy,Top
IEM,2016,Spring,1,Blank,Elise,Jungle
IEM,2016,Spring,1,Faker,Velkoz,Middle
IEM,2016,Spring,1,Bang,Ezreal,ADC
IEM,2016,Spring,1,Wolf,Braum,Support
IEM,2016,Spring,1,Duke,Nautilus,Top
IEM,2016,Spring,1,Blank,Nidalee,Jungle
IEM,2016,Spring,1,Faker,Zed,Middle
IEM,2016,Spring,1,Bang,Lucian,ADC
IEM,2016,Spring,1,Wolf,Alistar,Support
IEM,2016,Spring,0,Gamsu,Graves,Top
IEM,2016,Spring,0,Spirit,LeeSin,Jungle
IEM,2016,Spring,0,Febiven,Corki,Middle
IEM,2016,Spring,0,Rekkles,Kalista,ADC
IEM,2016,Spring,0,Klaj,Thresh,Support
IEM,2016,Summer,1,Vizicsacsi,Poppy,Top
IEM,2016,Summer,1,Move,LeeSin,Jungle
IEM,2016,Summer,1,Exileh,Viktor,Middle
IEM,2016,Summer,1,Veritas,Ezreal,ADC
IEM,2016,Summer,1,Hylissang,TahmKench,Support
IEM,2016,Summer,0,Yang,Gangplank,Top
IEM,2016,Summer,0,Revolta,Olaf,Jungle
IEM,2016,Summer,0,tockers,Orianna,Middle
IEM,2016,Summer,0,micaO,Jhin,ADC
IEM,2016,Summer,0,Jockster,Braum,Support
IEM,2016,Summer,0,Yang,Kennen,Top
IEM,2016,Summer,0,Revolta,Olaf,Jungle
IEM,2016,Summer,0,tockers,Ryze,Middle
IEM,2016,Summer,0,micaO,Caitlyn,ADC
IEM,2016,Summer,0,Jockster,Zyra,Support
IEM,2016,Summer,1,Vizicsacsi,Poppy,Top
IEM,2016,Summer,1,Move,LeeSin,Jungle
IEM,2016,Summer,1,Exileh,Cassiopeia,Middle
IEM,2016,Summer,1,Veritas,Jhin,ADC
IEM,2016,Summer,1,Hylissang,TahmKench,Support
IEM,2016,Summer,0,Swip3rR,Poppy,Top
IEM,2016,Summer,0,Spookz,Elise,Jungle
IEM,2016,Summer,0,Swiffer,Orianna,Middle
IEM,2016,Summer,0,Raes,Ezreal,ADC
IEM,2016,Summer,0,EGym,TahmKench,Support
IEM,2016,Summer,1,Expession,Ekko,Top
IEM,2016,Summer,1,Chaser,LeeSin,Jungle
IEM,2016,Summer,1,Frozen,Viktor,Middle
IEM,2016,Summer,1,Fury,Ashe,ADC
IEM,2016,Summer,1,Pure,Karma,Support
IEM,2016,Summer,1,Expession,Jayce,Top
IEM,2016,Summer,1,Chaser,LeeSin,Jungle
IEM,2016,Summer,1,Frozen,Viktor,Middle
IEM,2016,Summer,1,Fury,Jhin,ADC
IEM,2016,Summer,1,Pure,Braum,Support
IEM,2016,Summer,0,Swip3rR,Kennen,Top
IEM,2016,Summer,0,Spookz,Olaf,Jungle
IEM,2016,Summer,0,Swiffer,Orianna,Middle
IEM,2016,Summer,0,Raes,Ashe,ADC
IEM,2016,Summer,0,EGym,Karma,Support
IEM,2016,Summer,1,Hauntzer,Poppy,Top
IEM,2016,Summer,1,Svenskeren,Olaf,Jungle
IEM,2016,Summer,1,Bjergsen,Zilean,Middle
IEM,2016,Summer,1,WildTurtle,Ezreal,ADC
IEM,2016,Summer,1,Biofrost,Zyra,Support
IEM,2016,Summer,0,Vizicsacsi,Gangplank,Top
IEM,2016,Summer,0,Move,LeeSin,Jungle
IEM,2016,Summer,0,Exileh,Viktor,Middle
IEM,2016,Summer,0,Veritas,Jhin,ADC
IEM,2016,Summer,0,Hylissang,MissFortune,Support
IEM,2016,Summer,1,Vizicsacsi,Kennen,Top
IEM,2016,Summer,1,Move,Olaf,Jungle
IEM,2016,Summer,1,Exileh,Orianna,Middle
IEM,2016,Summer,1,Veritas,Ashe,ADC
IEM,2016,Summer,1,Hylissang,Bard,Support
IEM,2016,Summer,0,Hauntzer,Ekko,Top
IEM,2016,Summer,0,Svenskeren,LeeSin,Jungle
IEM,2016,Summer,0,Bjergsen,Cassiopeia,Middle
IEM,2016,Summer,0,WildTurtle,Jhin,ADC
IEM,2016,Summer,0,Biofrost,Zyra,Support
IEM,2016,Summer,1,Vizicsacsi,Kennen,Top
IEM,2016,Summer,1,Move,Olaf,Jungle
IEM,2016,Summer,1,Exileh,Kassadin,Middle
IEM,2016,Summer,1,Veritas,Ezreal,ADC
IEM,2016,Summer,1,Hylissang,Bard,Support
IEM,2016,Summer,0,Hauntzer,Ekko,Top
IEM,2016,Summer,0,Svenskeren,LeeSin,Jungle
IEM,2016,Summer,0,Bjergsen,Viktor,Middle
IEM,2016,Summer,0,WildTurtle,Jhin,ADC
IEM,2016,Summer,0,Biofrost,Braum,Support
IEM,2016,Summer,1,MMD,Gnar,Top
IEM,2016,Summer,1,Karsa,Nidalee,Jungle
IEM,2016,Summer,1,Maple,Orianna,Middle
IEM,2016,Summer,1,DoubleRed,Varus,ADC
IEM,2016,Summer,1,SwordArt,Zyra,Support
IEM,2016,Summer,0,Expession,Poppy,Top
IEM,2016,Summer,0,Chaser,Elise,Jungle
IEM,2016,Summer,0,Frozen,Viktor,Middle
IEM,2016,Summer,0,Fury,Jhin,ADC
IEM,2016,Summer,0,Pure,Karma,Support
IEM,2016,Summer,0,Expession,Irelia,Top
IEM,2016,Summer,0,Crash,Nidalee,Jungle
IEM,2016,Summer,0,Frozen,Viktor,Middle
IEM,2016,Summer,0,Fury,Jhin,ADC
IEM,2016,Summer,0,Pure,Braum,Support
IEM,2016,Summer,1,MMD,Ekko,Top
IEM,2016,Summer,1,Karsa,LeeSin,Jungle
IEM,2016,Summer,1,Maple,AurelionSol,Middle
IEM,2016,Summer,1,DoubleRed,Ashe,ADC
IEM,2016,Summer,1,SwordArt,TahmKench,Support
IEM,2016,Summer,0,Vizicsacsi,Kennen,Top
IEM,2016,Summer,0,Move,Olaf,Jungle
IEM,2016,Summer,0,Exileh,Orianna,Middle
IEM,2016,Summer,0,Veritas,Caitlyn,ADC
IEM,2016,Summer,0,Hylissang,Bard,Support
IEM,2016,Summer,1,MMD,Poppy,Top
IEM,2016,Summer,1,Karsa,Nidalee,Jungle
IEM,2016,Summer,1,Maple,Velkoz,Middle
IEM,2016,Summer,1,DoubleRed,Ashe,ADC
IEM,2016,Summer,1,SwordArt,TahmKench,Support
IEM,2016,Summer,0,MMD,Ekko,Top
IEM,2016,Summer,0,Karsa,Olaf,Jungle
IEM,2016,Summer,0,Maple,Ryze,Middle
IEM,2016,Summer,0,DoubleRed,Ashe,ADC
IEM,2016,Summer,0,SwordArt,Thresh,Support
IEM,2016,Summer,1,Vizicsacsi,Gnar,Top
IEM,2016,Summer,1,Move,RekSai,Jungle
IEM,2016,Summer,1,Exileh,Cassiopeia,Middle
IEM,2016,Summer,1,Veritas,Jhin,ADC
IEM,2016,Summer,1,Hylissang,Bard,Support
IEM,2016,Summer,1,Vizicsacsi,Poppy,Top
IEM,2016,Summer,1,Move,RekSai,Jungle
IEM,2016,Summer,1,Exileh,Orianna,Middle
IEM,2016,Summer,1,Veritas,Ashe,ADC
IEM,2016,Summer,1,Hylissang,Thresh,Support
IEM,2016,Summer,0,MMD,Gnar,Top
IEM,2016,Summer,0,Karsa,Nidalee,Jungle
IEM,2016,Summer,0,Maple,Velkoz,Middle
IEM,2016,Summer,0,DoubleRed,Jhin,ADC
IEM,2016,Summer,0,SwordArt,Zyra,Support
IEM,2016,Summer,1,Vizicsacsi,Poppy,Top
IEM,2016,Summer,1,Move,RekSai,Jungle
IEM,2016,Summer,1,Exileh,Cassiopeia,Middle
IEM,2016,Summer,1,Veritas,Kalista,ADC
IEM,2016,Summer,1,Hylissang,Thresh,Support
IEM,2016,Summer,0,MMD,Kennen,Top
IEM,2016,Summer,0,Karsa,Olaf,Jungle
IEM,2016,Summer,0,Maple,Orianna,Middle
IEM,2016,Summer,0,DoubleRed,Ashe,ADC
IEM,2016,Summer,0,SwordArt,Alistar,Support
IEM,2016,Summer,1,CuVee,Maokai,Top
IEM,2016,Summer,1,Ambition,Olaf,Jungle
IEM,2016,Summer,1,Crown,Viktor,Middle
IEM,2016,Summer,1,Ruler,Ashe,ADC
IEM,2016,Summer,1,CoreJJ,Karma,Support
IEM,2016,Summer,0,NoNholy,Poppy,Top
IEM,2016,Summer,0,Zanzarah,RekSai,Jungle
IEM,2016,Summer,0,Drobovik123,Orianna,Middle
IEM,2016,Summer,0,LeX,Varus,ADC
IEM,2016,Summer,0,EDward,Thresh,Support
IEM,2016,Summer,0,Morning,Maokai,Top
IEM,2016,Summer,0,Achie,Graves,Jungle
IEM,2016,Summer,0,Fofo,Viktor,Middle
IEM,2016,Summer,0,Breaker,Ashe,ADC
IEM,2016,Summer,0,Jay,Zyra,Support
IEM,2016,Summer,1,Flame,Poppy,Top
IEM,2016,Summer,1,Dardoch,RekSai,Jungle
IEM,2016,Summer,1,Pobelter,Orianna,Middle
IEM,2016,Summer,1,Cody Sun,Jhin,ADC
IEM,2016,Summer,1,Olleh,Bard,Support
IEM,2016,Summer,0,NoNholy,Poppy,Top
IEM,2016,Summer,0,Zanzarah,Ivern,Jungle
IEM,2016,Summer,0,Drobovik123,Syndra,Middle
IEM,2016,Summer,0,LeX,Jhin,ADC
IEM,2016,Summer,0,EDward,TahmKench,Support
IEM,2016,Summer,1,Morning,Maokai,Top
IEM,2016,Summer,1,Achie,RekSai,Jungle
IEM,2016,Summer,1,Fofo,Ekko,Middle
IEM,2016,Summer,1,Bebe,Twitch,ADC
IEM,2016,Summer,1,Jay,Thresh,Support
IEM,2016,Summer,1,Morning,Maokai,Top
IEM,2016,Summer,1,Achie,LeeSin,Jungle
IEM,2016,Summer,1,Fofo,Syndra,Middle
IEM,2016,Summer,1,Bebe,Ashe,ADC
IEM,2016,Summer,1,Jay,Zyra,Support
IEM,2016,Summer,0,NoNholy,Nautilus,Top
IEM,2016,Summer,0,Zanzarah,RekSai,Jungle
IEM,2016,Summer,0,Drobovik123,Vladimir,Middle
IEM,2016,Summer,0,LeX,MissFortune,ADC
IEM,2016,Summer,0,EDward,Karma,Support
IEM,2016,Summer,0,Flame,Poppy,Top
IEM,2016,Summer,0,Dardoch,RekSai,Jungle
IEM,2016,Summer,0,Pobelter,Orianna,Middle
IEM,2016,Summer,0,Cody Sun,Jhin,ADC
IEM,2016,Summer,0,Olleh,Thresh,Support
IEM,2016,Summer,1,CuVee,Maokai,Top
IEM,2016,Summer,1,Ambition,LeeSin,Jungle
IEM,2016,Summer,1,Crown,Taliyah,Middle
IEM,2016,Summer,1,Ruler,Ezreal,ADC
IEM,2016,Summer,1,CoreJJ,Karma,Support
IEM,2016,Summer,1,CuVee,Maokai,Top
IEM,2016,Summer,1,Ambition,LeeSin,Jungle
IEM,2016,Summer,1,Crown,Taliyah,Middle
IEM,2016,Summer,1,Ruler,Jhin,ADC
IEM,2016,Summer,1,CoreJJ,MissFortune,Support
IEM,2016,Summer,0,Flame,Poppy,Top
IEM,2016,Summer,0,Dardoch,RekSai,Jungle
IEM,2016,Summer,0,Pobelter,Orianna,Middle
IEM,2016,Summer,0,Cody Sun,Varus,ADC
IEM,2016,Summer,0,Olleh,Zyra,Support
IEM,2016,Summer,1,Flame,Poppy,Top
IEM,2016,Summer,1,Dardoch,RekSai,Jungle
IEM,2016,Summer,1,Pobelter,Syndra,Middle
IEM,2016,Summer,1,Cody Sun,Ashe,ADC
IEM,2016,Summer,1,Olleh,Braum,Support
IEM,2016,Summer,0,Morning,Kennen,Top
IEM,2016,Summer,0,Achie,LeeSin,Jungle
IEM,2016,Summer,0,Fofo,Ekko,Middle
IEM,2016,Summer,0,Bebe,Ezreal,ADC
IEM,2016,Summer,0,Jay,Karma,Support
IEM,2016,Summer,1,Morning,Poppy,Top
IEM,2016,Summer,1,Achie,RekSai,Jungle
IEM,2016,Summer,1,Fofo,Cassiopeia,Middle
IEM,2016,Summer,1,Bebe,Jhin,ADC
IEM,2016,Summer,1,Jay,TahmKench,Support
IEM,2016,Summer,0,Flame,Nautilus,Top
IEM,2016,Summer,0,Dardoch,LeeSin,Jungle
IEM,2016,Summer,0,Pobelter,Viktor,Middle
IEM,2016,Summer,0,Cody Sun,Ashe,ADC
IEM,2016,Summer,0,Olleh,Zyra,Support
IEM,2016,Summer,1,Flame,Kennen,Top
IEM,2016,Summer,1,Dardoch,LeeSin,Jungle
IEM,2016,Summer,1,Pobelter,Orianna,Middle
IEM,2016,Summer,1,Cody Sun,Ashe,ADC
IEM,2016,Summer,1,Olleh,Alistar,Support
IEM,2016,Summer,0,Morning,Poppy,Top
IEM,2016,Summer,0,Achie,RekSai,Jungle
IEM,2016,Summer,0,Fofo,Cassiopeia,Middle
IEM,2016,Summer,0,Bebe,Jhin,ADC
IEM,2016,Summer,0,Jay,Thresh,Support
IEM,2016,Summer,1,Roach,Nautilus,Top
IEM,2016,Summer,1,Punch,RekSai,Jungle
IEM,2016,Summer,1,Edge,Syndra,Middle
IEM,2016,Summer,1,SSol,Ezreal,ADC
IEM,2016,Summer,1,GuGer,Bard,Support
IEM,2016,Summer,0,Bwipo,Poppy,Top
IEM,2016,Summer,0,k0u,Vi,Jungle
IEM,2016,Summer,0,Immortoru,Ryze,Middle
IEM,2016,Summer,0,HolyPhoenix,Jhin,ADC
IEM,2016,Summer,0,Rogue,TahmKench,Support
IEM,2016,Summer,0,Lourlo,Nautilus,Top
IEM,2016,Summer,0,Reignover,Olaf,Jungle
IEM,2016,Summer,0,GoldenGlue,Ryze,Middle
IEM,2016,Summer,0,Piglet,Vayne,ADC
IEM,2016,Summer,0,Matt,Karma,Support
IEM,2016,Summer,1,Flaxxish,Poppy,Top
IEM,2016,Summer,1,Mightybear,RekSai,Jungle
IEM,2016,Summer,1,NighT,Cassiopeia,Middle
IEM,2016,Summer,1,UpseT,Ashe,ADC
IEM,2016,Summer,1,HusTlin,Zyra,Support
IEM,2016,Summer,1,Lourlo,Nautilus,Top
IEM,2016,Summer,1,Reignover,Olaf,Jungle
IEM,2016,Summer,1,GoldenGlue,Orianna,Middle
IEM,2016,Summer,1,Piglet,Ezreal,ADC
IEM,2016,Summer,1,Matt,Thresh,Support
IEM,2016,Summer,0,Bwipo,Maokai,Top
IEM,2016,Summer,0,k0u,LeeSin,Jungle
IEM,2016,Summer,0,Immortoru,Viktor,Middle
IEM,2016,Summer,0,HolyPhoenix,Caitlyn,ADC
IEM,2016,Summer,0,Rogue,Karma,Support
IEM,2016,Summer,0,Bwipo,Jayce,Top
IEM,2016,Summer,0,k0u,LeeSin,Jungle
IEM,2016,Summer,0,Immortoru,Cassiopeia,Middle
IEM,2016,Summer,0,HolyPhoenix,Caitlyn,ADC
IEM,2016,Summer,0,Rogue,Braum,Support
IEM,2016,Summer,1,Lourlo,Nautilus,Top
IEM,2016,Summer,1,Reignover,RekSai,Jungle
IEM,2016,Summer,1,GoldenGlue,Orianna,Middle
IEM,2016,Summer,1,Piglet,Twitch,ADC
IEM,2016,Summer,1,Matt,Thresh,Support
IEM,2016,Summer,1,Roach,Jayce,Top
IEM,2016,Summer,1,Punch,LeeSin,Jungle
IEM,2016,Summer,1,Edge,Cassiopeia,Middle
IEM,2016,Summer,1,SSol,Jhin,ADC
IEM,2016,Summer,1,GuGer,Karma,Support
IEM,2016,Summer,0,Flaxxish,Maokai,Top
IEM,2016,Summer,0,Mightybear,RekSai,Jungle
IEM,2016,Summer,0,NighT,Ryze,Middle
IEM,2016,Summer,0,UpseT,Ezreal,ADC
IEM,2016,Summer,0,HusTlin,Nautilus,Support
IEM,2016,Summer,0,Flaxxish,Poppy,Top
IEM,2016,Summer,0,Mightybear,Ivern,Jungle
IEM,2016,Summer,0,NighT,Orianna,Middle
IEM,2016,Summer,0,UpseT,Ashe,ADC
IEM,2016,Summer,0,HusTlin,MissFortune,Support
IEM,2016,Summer,1,Roach,Nautilus,Top
IEM,2016,Summer,1,Punch,RekSai,Jungle
IEM,2016,Summer,1,Edge,Cassiopeia,Middle
IEM,2016,Summer,1,SSol,Ezreal,ADC
IEM,2016,Summer,1,GuGer,Zyra,Support
IEM,2016,Summer,0,Flaxxish,Poppy,Top
IEM,2016,Summer,0,Mightybear,RekSai,Jungle
IEM,2016,Summer,0,NighT,Viktor,Middle
IEM,2016,Summer,0,UpseT,Jhin,ADC
IEM,2016,Summer,0,HusTlin,Zyra,Support
IEM,2016,Summer,1,Lourlo,Nautilus,Top
IEM,2016,Summer,1,Reignover,Hecarim,Jungle
IEM,2016,Summer,1,GoldenGlue,Cassiopeia,Middle
IEM,2016,Summer,1,Piglet,Vayne,ADC
IEM,2016,Summer,1,Matt,Karma,Support
IEM,2016,Summer,1,Lourlo,Poppy,Top
IEM,2016,Summer,1,Reignover,RekSai,Jungle
IEM,2016,Summer,1,GoldenGlue,Orianna,Middle
IEM,2016,Summer,1,Piglet,Jhin,ADC
IEM,2016,Summer,1,Matt,Thresh,Support
IEM,2016,Summer,0,Flaxxish,Nautilus,Top
IEM,2016,Summer,0,Mightybear,LeeSin,Jungle
IEM,2016,Summer,0,NighT,Cassiopeia,Middle
